airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:25","18:35","","0004000","THURSDAY","02/06/2022","30/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:25","18:35","","0004000","THURSDAY","22/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","23:10","00:20","","1000000","MONDAY","04/07/2022","05/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","23:10","00:20","","0004000","THURSDAY","07/07/2022","01/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","23:10","00:20","","0000500","FRIDAY","08/07/2022","02/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","23:10","00:20","","0004000","THURSDAY","08/09/2022","15/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","23:10","00:20","","0004000","THURSDAY","22/09/2022","22/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","23:10","00:20","","0000500","FRIDAY","09/09/2022","16/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:20","20:30","","1000000","MONDAY","04/07/2022","29/08/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01853","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","20:55","22:05","","0000007","SUNDAY","03/07/2022","04/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02062","BORDEAUX","BOD","LFBD","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","09:15","10:45","","0004000","THURSDAY","02/06/2022","30/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02062","BORDEAUX","BOD","LFBD","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","09:15","10:45","","0004000","THURSDAY","13/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02062","BORDEAUX","BOD","LFBD","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","20:35","22:05","","1000000","MONDAY","04/07/2022","29/08/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02062","BORDEAUX","BOD","LFBD","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","20:30","22:00","","0004000","THURSDAY","07/07/2022","01/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02072","LYON","LYS","LFLL","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","16:00","17:30","","0004000","THURSDAY","14/04/2022","26/05/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02072","LYON","LYS","LFLL","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","22:15","23:45","","0004000","THURSDAY","02/06/2022","30/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02072","LYON","LYS","LFLL","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","22:15","23:45","","0004000","THURSDAY","22/09/2022","06/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02072","LYON","LYS","LFLL","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","17:05","18:35","","0004000","THURSDAY","07/07/2022","01/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02073","CAGLIARI","CAG","LIEE","IT","ITALY","LYON","LYS","LFLL","FR","FRANCE","19:30","21:00","","0200000","TUESDAY","05/07/2022","30/08/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02074","STRASBOURG","SXB","LFST","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","05:50","07:45","","0004000","THURSDAY","02/06/2022","30/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02074","STRASBOURG","SXB","LFST","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","05:50","07:45","","0004000","THURSDAY","13/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02074","STRASBOURG","SXB","LFST","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","10:15","12:10","","0004000","THURSDAY","07/07/2022","01/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02256","NANTES","NTE","LFRS","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","12:25","14:35","","1000000","MONDAY","30/05/2022","27/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02256","NANTES","NTE","LFRS","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","12:25","14:35","","1000000","MONDAY","26/09/2022","03/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02256","NANTES","NTE","LFRS","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","14:05","16:15","","1000000","MONDAY","04/07/2022","29/08/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02462","TOULOUSE","TLS","LFBO","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","20:00","21:55","","0004000","THURSDAY","21/04/2022","19/05/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02462","TOULOUSE","TLS","LFBO","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","12:20","14:15","","0004000","THURSDAY","02/06/2022","30/06/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05661","BERLIN","BER","EDDB","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","17:05","18:55","","0200000","TUESDAY","27/03/2022","26/04/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05661","BERLIN","BER","EDDB","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","17:05","18:55","","0200000","TUESDAY","07/06/2022","21/06/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05661","BERLIN","BER","EDDB","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","17:05","18:55","","0200000","TUESDAY","03/05/2022","31/05/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05662","CAGLIARI","CAG","LIEE","IT","ITALY","BERLIN","BER","EDDB","DE","GERMANY","19:25","21:15","","0200000","TUESDAY","06/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05662","CAGLIARI","CAG","LIEE","IT","ITALY","BERLIN","BER","EDDB","DE","GERMANY","19:25","21:15","","0200000","TUESDAY","27/03/2022","26/04/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05662","CAGLIARI","CAG","LIEE","IT","ITALY","BERLIN","BER","EDDB","DE","GERMANY","19:25","21:15","","0200000","TUESDAY","07/06/2022","21/06/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05662","CAGLIARI","CAG","LIEE","IT","ITALY","BERLIN","BER","EDDB","DE","GERMANY","19:25","21:15","","0200000","TUESDAY","03/05/2022","31/05/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05661","BERLIN","BER","EDDB","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","14:10","16:00","","0004000","THURSDAY","08/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05661","BERLIN","BER","EDDB","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","14:10","16:00","","0004000","THURSDAY","27/03/2022","28/04/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05661","BERLIN","BER","EDDB","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","14:10","16:00","","0004000","THURSDAY","12/05/2022","12/05/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05661","BERLIN","BER","EDDB","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","14:10","16:00","","0004000","THURSDAY","02/06/2022","23/06/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05661","BERLIN","BER","EDDB","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","14:10","16:00","","0004000","THURSDAY","05/05/2022","05/05/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05661","BERLIN","BER","EDDB","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","14:10","16:00","","0004000","THURSDAY","19/05/2022","26/05/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05662","CAGLIARI","CAG","LIEE","IT","ITALY","BERLIN","BER","EDDB","DE","GERMANY","16:30","18:20","","0004000","THURSDAY","08/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05662","CAGLIARI","CAG","LIEE","IT","ITALY","BERLIN","BER","EDDB","DE","GERMANY","16:30","18:20","","0004000","THURSDAY","27/03/2022","28/04/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05662","CAGLIARI","CAG","LIEE","IT","ITALY","BERLIN","BER","EDDB","DE","GERMANY","16:30","18:20","","0004000","THURSDAY","12/05/2022","12/05/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05662","CAGLIARI","CAG","LIEE","IT","ITALY","BERLIN","BER","EDDB","DE","GERMANY","16:30","18:20","","0004000","THURSDAY","02/06/2022","23/06/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05662","CAGLIARI","CAG","LIEE","IT","ITALY","BERLIN","BER","EDDB","DE","GERMANY","16:30","18:20","","0004000","THURSDAY","05/05/2022","05/05/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05662","CAGLIARI","CAG","LIEE","IT","ITALY","BERLIN","BER","EDDB","DE","GERMANY","16:30","18:20","","0004000","THURSDAY","19/05/2022","26/05/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05661","BERLIN","BER","EDDB","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","12:05","13:55","","0000060","SATURDAY","10/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05661","BERLIN","BER","EDDB","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","12:05","13:55","","0000060","SATURDAY","27/03/2022","07/05/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05661","BERLIN","BER","EDDB","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","12:05","13:55","","0000060","SATURDAY","04/06/2022","25/06/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05661","BERLIN","BER","EDDB","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","12:05","13:55","","0000060","SATURDAY","14/05/2022","14/05/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05661","BERLIN","BER","EDDB","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","12:05","13:55","","0000060","SATURDAY","21/05/2022","28/05/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05662","CAGLIARI","CAG","LIEE","IT","ITALY","BERLIN","BER","EDDB","DE","GERMANY","14:25","16:15","","0000060","SATURDAY","10/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05662","CAGLIARI","CAG","LIEE","IT","ITALY","BERLIN","BER","EDDB","DE","GERMANY","14:25","16:15","","0000060","SATURDAY","27/03/2022","07/05/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05662","CAGLIARI","CAG","LIEE","IT","ITALY","BERLIN","BER","EDDB","DE","GERMANY","14:25","16:15","","0000060","SATURDAY","04/06/2022","25/06/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05662","CAGLIARI","CAG","LIEE","IT","ITALY","BERLIN","BER","EDDB","DE","GERMANY","14:25","16:15","","0000060","SATURDAY","14/05/2022","14/05/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","05662","CAGLIARI","CAG","LIEE","IT","ITALY","BERLIN","BER","EDDB","DE","GERMANY","14:25","16:15","","0000060","SATURDAY","21/05/2022","28/05/2022","SCHEDULED","0","","","","","",""
"AIR DOLOMITI","EN","DLA","06000","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","06:35","08:25","","0000007","SUNDAY","29/05/2022","25/09/2022","CHARTER","0","","","","","",""
"AIR DOLOMITI","EN","DLA","06001","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","09:05","10:20","","0000007","SUNDAY","29/05/2022","25/09/2022","CHARTER","0","","","","","",""
"AIR DOLOMITI","EN","DLA","06002","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","11:25","12:40","","0000007","SUNDAY","29/05/2022","25/09/2022","CHARTER","0","","","","","",""
"AIR DOLOMITI","EN","DLA","06003","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","13:20","15:10","","0000007","SUNDAY","29/05/2022","25/09/2022","CHARTER","0","","","","","",""
"EUROWINGS","EW","EWG","00860","COLOGNE","CGN","EDDK","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","06:25","08:35","","0000060","SATURDAY","07/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","00861","CAGLIARI","CAG","LIEE","IT","ITALY","COLOGNE","CGN","EDDK","DE","GERMANY","09:15","11:25","","0000060","SATURDAY","07/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","00860","COLOGNE","CGN","EDDK","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","15:20","17:30","","0030000","WEDNESDAY","25/05/2022","12/10/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","00861","CAGLIARI","CAG","LIEE","IT","ITALY","COLOGNE","CGN","EDDK","DE","GERMANY","18:10","20:20","","0030000","WEDNESDAY","25/05/2022","12/10/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","02864","STUTTGART","STR","EDDS","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","07:05","09:05","","0000060","SATURDAY","09/04/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","02865","CAGLIARI","CAG","LIEE","IT","ITALY","STUTTGART","STR","EDDS","DE","GERMANY","09:45","11:45","","0000060","SATURDAY","09/04/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","07862","HAMBURG","HAM","EDDH","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","16:50","19:35","","0000060","SATURDAY","07/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","07863","CAGLIARI","CAG","LIEE","IT","ITALY","HAMBURG","HAM","EDDH","DE","GERMANY","20:15","23:00","","0000060","SATURDAY","07/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","09868","DUSSELDORF","DUS","EDDL","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","08:10","10:10","","0004000","THURSDAY","14/04/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","09869","CAGLIARI","CAG","LIEE","IT","ITALY","DUSSELDORF","DUS","EDDL","DE","GERMANY","10:55","12:55","","0004000","THURSDAY","14/04/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","09868","DUSSELDORF","DUS","EDDL","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","06:50","08:50","","0000060","SATURDAY","07/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04706","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:30","21:45","","0004000","THURSDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04707","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","22:25","23:40","","0200000","TUESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04707","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","12:40","13:55","","0030000","WEDNESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04707","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","22:10","23:25","","0004000","THURSDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04801","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","21:15","22:05","","0000007","SUNDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04801","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","09:50","10:40","","1000000","MONDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04801","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","21:35","22:25","","0200000","TUESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04801","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","08:30","09:20","","0030000","WEDNESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04801","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","16:20","17:10","","0000500","FRIDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04801","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","14:50","15:40","","0000060","SATURDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04802","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:00","20:50","","0000007","SUNDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04802","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","11:25","12:15","","1000000","MONDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04802","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:20","21:10","","0200000","TUESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04802","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:05","10:55","","0030000","WEDNESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04802","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:55","18:45","","0000500","FRIDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04802","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:25","17:15","","0000060","SATURDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04815","CAGLIARI","CAG","LIEE","IT","ITALY","CUNEO","CUF","LIMZ","IT","ITALY","06:15","07:40","","1000000","MONDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04815","CAGLIARI","CAG","LIEE","IT","ITALY","CUNEO","CUF","LIMZ","IT","ITALY","19:10","20:35","","0000500","FRIDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04815","CAGLIARI","CAG","LIEE","IT","ITALY","CUNEO","CUF","LIMZ","IT","ITALY","16:35","18:00","","0000060","SATURDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04816","CUNEO","CUF","LIMZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:50","09:15","","1000000","MONDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04816","CUNEO","CUF","LIMZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:45","22:10","","0000500","FRIDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04816","CUNEO","CUF","LIMZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:10","19:35","","0000060","SATURDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04820","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","06:40","08:10","","0000067","SATURDAY,SUNDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04820","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","09:40","11:10","","1000000","MONDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04820","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","06:35","08:05","","0200000","TUESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04820","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","06:25","07:55","","0004000","THURSDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
