airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"RYANAIR","FR","RYR","00486","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","07:00","08:15","","0030000","WEDNESDAY","05/01/2022","05/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","00487","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:05","10:20","","0030000","WEDNESDAY","05/01/2022","05/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03974","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","18:25","19:45","","0030000","WEDNESDAY","05/01/2022","05/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03975","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:15","21:35","","0030000","WEDNESDAY","05/01/2022","05/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05047","CAGLIARI","CAG","LIEE","IT","ITALY","CATANIA","CTA","LICC","IT","ITALY","15:00","16:15","","0030000","WEDNESDAY","05/01/2022","05/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05735","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:50","18:20","","0200000","TUESDAY","21/12/2021","21/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05736","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","15:00","16:30","","0200000","TUESDAY","21/12/2021","21/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","09931","PISA","PSA","LIRP","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:30","21:45","","0200000","TUESDAY","21/12/2021","21/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","09932","CAGLIARI","CAG","LIEE","IT","ITALY","PISA","PSA","LIRP","IT","ITALY","22:10","23:25","","0200000","TUESDAY","21/12/2021","21/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","00486","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","06:30","07:45","","0030000","WEDNESDAY","22/12/2021","22/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","00487","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:30","09:45","","0030000","WEDNESDAY","22/12/2021","22/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","02850","LONDON STANSTED","STN","EGSS","GB","GREAT BRITAIN","CAGLIARI","CAG","LIEE","IT","ITALY","08:50","12:10","","0030000","WEDNESDAY","22/12/2021","22/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","02851","CAGLIARI","CAG","LIEE","IT","ITALY","LONDON STANSTED","STN","EGSS","GB","GREAT BRITAIN","06:20","07:40","","0030000","WEDNESDAY","22/12/2021","22/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04831","CAGLIARI","CAG","LIEE","IT","ITALY","PARIS BEAUVAIS","BVA","LFOB","FR","FRANCE","16:50","20:15","","0030000","WEDNESDAY","22/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04832","PARIS BEAUVAIS","BVA","LFOB","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","20:20","21:45","","0030000","WEDNESDAY","22/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05047","CAGLIARI","CAG","LIEE","IT","ITALY","CATANIA","CTA","LICC","IT","ITALY","10:10","11:25","","0030000","WEDNESDAY","22/12/2021","22/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05048","CATANIA","CTA","LICC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:00","13:15","","0030000","WEDNESDAY","22/12/2021","22/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04801","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","20:45","21:55","","0000007","SUNDAY","26/12/2021","26/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04802","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:05","20:15","","0000007","SUNDAY","26/12/2021","26/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","06860","VALENCIA","VLC","LEVC","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","18:05","18:30","","0200000","TUESDAY","28/12/2021","28/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","06861","CAGLIARI","CAG","LIEE","IT","ITALY","VALENCIA","VLC","LEVC","ES","SPAIN","14:40","17:05","","0200000","TUESDAY","28/12/2021","28/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","00486","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","06:25","07:40","","0030000","WEDNESDAY","29/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","00487","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:25","09:40","","0030000","WEDNESDAY","29/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04828","CAGLIARI","CAG","LIEE","IT","ITALY","BRUSSELS CHARLEROI","CRL","EBCI","BE","BELGIUM","06:35","09:20","","0030000","WEDNESDAY","29/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04829","BRUSSELS CHARLEROI","CRL","EBCI","BE","BELGIUM","CAGLIARI","CAG","LIEE","IT","ITALY","08:50","11:35","","0030000","WEDNESDAY","29/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","06710","SEVILLE","SVQ","LEZL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","19:00","20:15","","0030000","WEDNESDAY","29/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","06711","CAGLIARI","CAG","LIEE","IT","ITALY","SEVILLE","SVQ","LEZL","ES","SPAIN","20:40","23:55","","0030000","WEDNESDAY","29/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","08689","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","10:05","11:25","","0030000","WEDNESDAY","29/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","08690","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:10","13:30","","0030000","WEDNESDAY","29/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","09931","PISA","PSA","LIRP","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:35","21:50","","0030000","WEDNESDAY","29/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","09932","CAGLIARI","CAG","LIEE","IT","ITALY","PISA","PSA","LIRP","IT","ITALY","22:20","23:35","","0030000","WEDNESDAY","29/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05048","CATANIA","CTA","LICC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:45","18:00","","0030000","WEDNESDAY","05/01/2022","05/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","06710","SEVILLE","SVQ","LEZL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","18:50","20:05","","0030000","WEDNESDAY","05/01/2022","05/01/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:10","20:30","","0004507","THURSDAY,FRIDAY,SUNDAY","31/10/2021","10/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:10","20:30","","0000007","SUNDAY","02/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:10","20:30","","0004500","THURSDAY,FRIDAY","31/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:10","20:30","","0000007","SUNDAY","05/12/2021","12/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:10","20:30","","0004000","THURSDAY","16/12/2021","16/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:10","20:30","","0000500","FRIDAY","17/12/2021","17/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","21:10","22:30","","0004507","THURSDAY,FRIDAY,SUNDAY","31/10/2021","10/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","21:10","22:30","","0000007","SUNDAY","02/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","21:10","22:30","","0004000","THURSDAY","23/12/2021","23/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","21:10","22:30","","0004500","THURSDAY,FRIDAY","31/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","21:10","22:30","","0004000","THURSDAY","30/12/2021","30/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","21:10","22:30","","0000007","SUNDAY","05/12/2021","12/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","21:10","22:30","","0004000","THURSDAY","16/12/2021","16/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","21:10","22:30","","0000500","FRIDAY","17/12/2021","17/12/2021","SCHEDULED","0","","","","","",""
"NEOS","NO","NOS","05386","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:10","13:20","","0000500","FRIDAY","04/02/2022","04/02/2022","CHARTER","0","","","","","",""
"NEOS","NO","NOS","05386","CAGLIARI","CAG","LIEE","IT","ITALY","DUBAI","DXB","OMDB","AE","UNITED ARAB EMIRATES","14:10","20:10","","0000500","FRIDAY","04/02/2022","04/02/2022","CHARTER","0","","","","","",""
"EDELWEISS","WK","EDW","00388","ZURICH","ZRH","LSZH","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","19:00","19:45","","0004500","THURSDAY,FRIDAY","17/12/2021","09/01/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00389","CAGLIARI","CAG","LIEE","IT","ITALY","ZURICH","ZRH","LSZH","CH","SWITZERLAND","20:30","23:15","","0004500","THURSDAY,FRIDAY","17/12/2021","09/01/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","14:35","15:45","","1000000","MONDAY","20/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","14:35","15:45","","0000007","SUNDAY","19/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","14:35","15:45","","0000500","FRIDAY","17/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01231","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","09:05","10:25","","1000000","MONDAY","31/10/2021","01/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01771","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","11:50","13:20","","1000000","MONDAY","31/10/2021","01/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","16:05","17:15","","1000000","MONDAY","31/10/2021","01/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","07:00","08:10","","1000060","MONDAY,SATURDAY","04/12/2021","13/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01799","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","08:15","09:25","","1000000","MONDAY","31/10/2021","01/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01231","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","16:15","17:35","","0200000","TUESDAY","31/10/2021","02/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01771","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","18:00","19:30","","0200000","TUESDAY","31/10/2021","02/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","18:00","19:10","","0200000","TUESDAY","07/12/2021","07/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01853","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","07:00","08:10","","0200000","TUESDAY","31/10/2021","02/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01230","VENICE","VCE","LIPZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","06:45","08:05","","0000060","SATURDAY","04/12/2021","04/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01770","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:10","19:40","","0000060","SATURDAY","04/12/2021","04/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01796","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","14:10","15:20","","0000060","SATURDAY","04/12/2021","04/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01770","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:00","08:30","","0000500","FRIDAY","31/10/2021","05/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:10","23:20","","0000507","FRIDAY,SUNDAY","05/11/2021","07/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01231","VENICE","VCE","LIPZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","14:25","15:45","","0000007","SUNDAY","19/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01770","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:00","11:30","","0000007","SUNDAY","19/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01770","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:10","11:30","","0004000","THURSDAY","16/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:40","13:50","","0000007","SUNDAY","19/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01230","VENICE","VCE","LIPZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:05","13:25","","0000007","SUNDAY","12/12/2021","12/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01770","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","11:30","13:00","","0004007","THURSDAY,SUNDAY","11/11/2021","28/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01770","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:55","14:25","","0000007","SUNDAY","12/12/2021","12/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01796","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:10","23:20","","0000007","SUNDAY","12/12/2021","12/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01796","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:10","23:20","","0030000","WEDNESDAY","22/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01800","CAGLIARI","CAG","LIEE","IT","ITALY","GENOA","GOA","LIMJ","IT","ITALY","13:10","14:20","","0030000","WEDNESDAY","05/01/2022","19/01/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01770","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:45","14:15","","0030000","WEDNESDAY","22/12/2021","22/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01771","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","10:50","12:20","","0030000","WEDNESDAY","22/12/2021","22/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01799","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","07:15","08:25","","0030000","WEDNESDAY","22/12/2021","22/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:10","10:20","","0030000","WEDNESDAY","22/12/2021","22/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","15:05","16:15","","0030000","WEDNESDAY","22/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01770","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:10","10:40","","0030000","WEDNESDAY","29/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01771","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","07:15","08:45","","0030000","WEDNESDAY","29/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01799","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","11:10","12:20","","0030000","WEDNESDAY","29/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01801","GENOA","GOA","LIMJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","11:35","12:45","","0030000","WEDNESDAY","05/01/2022","19/01/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","13:05","14:15","","0030000","WEDNESDAY","29/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01771","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","10:00","11:30","","0000500","FRIDAY","31/10/2021","05/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01771","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","09:55","11:25","","0000007","SUNDAY","07/11/2021","07/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01114","CAGLIARI","CAG","LIEE","IT","ITALY","ROME FIUMICINO","FCO","LIRF","IT","ITALY","09:25","10:15","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01114","CAGLIARI","CAG","LIEE","IT","ITALY","ROME FIUMICINO","FCO","LIRF","IT","ITALY","09:25","10:15","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","08/11/2021","31/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01115","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","11:30","12:20","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01115","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","11:30","12:20","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","08/11/2021","31/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01117","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:45","19:35","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01117","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:45","19:35","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","08/11/2021","31/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01114","CAGLIARI","CAG","LIEE","IT","ITALY","ROME FIUMICINO","FCO","LIRF","IT","ITALY","09:20","10:10","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/11/2021","07/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01115","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","11:20","12:10","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/11/2021","07/11/2021","SCHEDULED","0","","","","","",""
